relation_id	entityA name	entityA type	entityA ID	entityB name	entityB type	entityB ID	mechanism	effect	sentence	pmid
Myo000177	Myofiber	cell	CL:0008002	Activated FAP->Adipocyte	cell	Myo021		inhibits	These results suggest that satellite cell-derived muscle fibres generate factors that strongly inhibit adipo- genic differentiation of PDGFRα+ cells.	20081842
Myo000131	M0 macrophage->M1 macrophage	cell	Myo016	M1 macrophage	cell	CL:0000863		transition	In response to various signals, macrophages  may undergo classical M1 activation (stimulated by TLR ligands and  IFN-) or alternative M2 activation (stimulated by IL-4/IL-13)	22378047
Myo000185	ECM	cell	Myo001	Quiescent satellite	cell	CL:0008012	stimulates	stimulates	HGF is a heparin-binding growth factor that has been localized in the extracellular domain of uninjured skeletal muscle fibers, and after injury HGF quickly associates with satellite cells. Furthermore, quiescent and activated satellite cells have been shown to express the c-met receptor, which mediates the intracellular signaling response of HGF, which is consistent with the proposed role of HGF in activating quiescent satellite cells	12181355
Myo000189	ECM	cell	Myo001	TGFB1	protein	P01137	stimulates	stimulates	Heparan sulfate proteoglycans (HSPGs) interact with a large number of growth factors in the muscle BL including insulin-like growth factor (IGF), fibrobast growth factor (FGF), hepatocyte growth factor (HGF) and transforming growth factor beta (TGF-?), all known to influence SC proliferation and differentiation (53, 54). HSPGs can increase the local concentration of growth factors, or sequester them away from cells and even participate in their function by complexing with them, dramatically affecting the local environment and driving cell behavior.	25047058
Myo000186	ECM	cell	Myo001	IGF1	protein	P05019	stimulates	stimulates	Heparan sulfate proteoglycans (HSPGs) interact with a large number of growth factors in the muscle BL including insulin-like growth factor (IGF), fibrobast growth factor (FGF), hepatocyte growth factor (HGF) and transforming growth factor beta (TGF-?), all known to influence SC proliferation and differentiation (53, 54). HSPGs can increase the local concentration of growth factors, or sequester them away from cells and even participate in their function by complexing with them, dramatically affecting the local environment and driving cell behavior.	25047058
Myo000188	ECM	cell	Myo001	FGF2	protein	P09038	stimulates	stimulates	Heparan sulfate proteoglycans (HSPGs) interact with a large number of growth factors in the muscle BL including insulin-like growth factor (IGF), fibrobast growth factor (FGF), hepatocyte growth factor (HGF) and transforming growth factor beta (TGF-?), all known to influence SC proliferation and differentiation (53, 54). HSPGs can increase the local concentration of growth factors, or sequester them away from cells and even participate in their function by complexing with them, dramatically affecting the local environment and driving cell behavior.	25047058
Myo000187	ECM	cell	Myo001	HGF	protein	P14210	stimulates	stimulates	Heparan sulfate proteoglycans (HSPGs) interact with a large number of growth factors in the muscle BL including insulin-like growth factor (IGF), fibrobast growth factor (FGF), hepatocyte growth factor (HGF) and transforming growth factor beta (TGF-?), all known to influence SC proliferation and differentiation (53, 54). HSPGs can increase the local concentration of growth factors, or sequester them away from cells and even participate in their function by complexing with them, dramatically affecting the local environment and driving cell behavior.	25047058
Myo000184	Activated FAP->Myoblast	cell	Myo028	Myoblast	cell	CL:0000187	transition	transition	Collectively, these data support the conclusion that, in addition to the reported ability to support the myogenic potential of MuSCs, FAPs from young mdx mice show a “latent” myogenic phenotype that is derepressed by HDACis at the expense of their fibro-adipogenic potential.	24682306
Myo0000181	Pericyte->Adipocyte	cell	Myo029	Adipocyte	cell	CL:0000136		transition	Skeletal muscle pericytes can differentiate in vitro toward adipogenic lineage (Farrington-Rock et al., 2004; Crisan et al., 2008a) but, like PDGFRα+ cells, do not generate myofibers, and only type-1 express PDGFRα. When purified type-1 pericytes are delivered intramuscularly in a mouse model of fatty infiltration, ectopic white fat is generated	25278877
Myo0000182	Pericyte	cell	CL:0000669	Myofiber	cell	CL:0008002	transition	transition	Here we show that pericytes, transgenically labelled with an inducible Alkaline Phosphatase CreERT2, but not endothelial cells, fuse with developing myofibres and enter the satellite cell compartment during unperturbed postnatal development	21988915
Myo0000180	Pericyte	cell	CL:0000669	Pericyte->Adipocyte	cell	Myo029		transition	Skeletal muscle pericytes can differentiate in vitro toward adipogenic lineage (Farrington-Rock et al., 2004; Crisan et al., 2008a) but, like PDGFRα+ cells, do not generate myofibers, and only type-1 express PDGFRα. When purified type-1 pericytes are delivered intramuscularly in a mouse model of fatty infiltration, ectopic white fat is generated	25278877
Myo00191	Pericyte	cell	CL:0000669	IGF1	protein	P05019	secretes	secretes	However, experiments suggested that pericytes specifically express Ang-1 and IGF-1 to regulate MuSC activation and myofiber hypertrophy, respectively	30016618
Myo00192	Pericyte	cell	CL:0000669	ANGPT1	protein	Q15389	secretes	secretes	However, experiments suggested that pericytes specifically express Ang-1 and IGF-1 to regulate MuSC activation and myofiber hypertrophy, respectively	30016618
Myo000178	Fibroblast	cell	CL:0000057	MSTN	protein	O14793	secretes	secretes	Myostatin expression in fibroblasts is not limited to muscle [...]. Myostatin produced from fibroblasts is biologically active.	18453534
Myo000147	Fibroblast	cell	CL:0000057	COL1A1	protein	P02452		secretes	During normal wound healing in adult animals, fibroblasts initially migrate into the wound area and, as they do so, lay down a collagen- and cellular fibronectin-rich ECM	22045730
Myo000092	Fibroblast	cell	CL:0000057	FN1	protein	P02751		secretes	Fibroblasts are heterogeneous,with expression profiles that differ depending on the tissue source. A major function of this cell type is the deposition of fibrillar ECM, such as collagen and fibronectin, and basement membrane constituents	24232182
Myo000148	Fibroblast	cell	CL:0000057	COL1A2	protein	P08123		secretes	During normal wound healing in adult animals, fibroblasts initially migrate into the wound area and, as they do so, lay down a collagen- and cellular fibronectin-rich ECM	22045730
