Cell name	Uniprot ID	Marker name	Synonims	Organism	PMID
Activated FAP	P16234	PDGFRA	Platelet-derived growth factor receptor alpha, PDGF-R-alpha, Alpha platelet-derived growth factor receptor, Alpha-type platelet-derived growth factor receptor, CD140 antigen-like family member A, CD140a antigen, Platelet-derived growth factor alpha receptor, Platelet-derived growth factor receptor 2, PDGFR-2	Homo sapiens	25906156
Activated FAP	Q08481	Pecam1	Platelet endothelial cell adhesion molecule, PECAM-1	Mus musculus	20081842
Activated FAP	P26618	Pdgfra	Platelet-derived growth factor receptor alpha, PDGF-R-alpha, Alpha platelet-derived growth factor receptor, Alpha-type platelet-derived growth factor receptor, CD140 antigen-like family member A, Platelet-derived growth factor alpha receptor	Mus musculus	23582327
Activated FAP	P13612	ITGA4	Integrin alpha-4, CD49 antigen-like family member D, Integrin alpha-IV, VLA-4 subunit alpha	Homo sapiens	25906156
Activated FAP	P20152	Vim	Vimentin	Mus musculus	20081842
Activated FAP	O43490	PROM1	Prominin-1, Antigen AC133, Prominin-like protein 1	Homo sapiens	25906156
Activated FAP	P16070	CD44	CD44 antigen, CDw44, Epican, Extracellular matrix receptor III, ECMR-III, GP90 lymphocyte homing/adhesion receptor, HUTCH-I, Heparan sulfate proteoglycan, Hermes antigen, Hyaluronate receptor, Phagocytic glycoprotein 1, PGP-1, Phagocytic glycoprotein I, PGP-I	Homo sapiens	25906156
Activated FAP	P19320	VCAM1	Vascular cell adhesion protein 1, V-CAM 1, INCAM-100	Homo sapiens	25906156
Activated FAP	P05533	Ly6A	Lymphocyte antigen 6A-2/6E-1, Ly-6A.2/Ly-6E.1, Stem cell antigen 1, SCA-1, T-cell-activating protein, TAP	Mus musculus	20081842
Activated FAP	Q61738	Itga7	Integrin alpha-7	Mus musculus	20505371
Activated FAP	P08575	PTPRC	Receptor-type tyrosine-protein phosphatase C, Leukocyte common antigen, L-CA, T200	Homo sapiens	25906156
Activated FAP	Q02858	Tek	Angiopoietin-1 receptor, Endothelial tyrosine kinase, HYK, STK1, Tunica interna endothelial cell kinase, Tyrosine kinase with Ig and EGF homology domains-2, Tyrosine-protein kinase receptor TEK, Tyrosine-protein kinase receptor TIE-2, mTIE2, p140 TEK	Mus musculus	20081842
Activated FAP	P17813	ENG	Endoglin	Homo sapiens	25906156
Activated FAP	P15144	ANPEP	Aminopeptidase N, AP-N, Alanyl aminopeptidase, Aminopeptidase M, AP-M, Microsomal aminopeptidase, Myeloid plasma membrane glycoprotein CD13, gp150	Homo sapiens	25906156
Activated FAP	P10721	KIT	Mast/stem cell growth factor receptor Kit, SCFR, Piebald trait protein, PBT, Proto-oncogene c-Kit, Tyrosine-protein kinase Kit, p145 c-kit, v-kit Hardy-Zuckerman 4 feline sarcoma viral oncogene homolog	Homo sapiens	25906156
Activated FAP	P05622	Pdgfrb	Platelet-derived growth factor receptor beta, PDGF-R-beta, Beta platelet-derived growth factor receptor, Beta-type platelet-derived growth factor receptor, CD140 antigen-like family member B, Platelet-derived growth factor receptor 1, PDGFR-1	Mus musculus	20081842
Activated FAP	P04216	THY1	Thy-1 membrane glycoprotein, CDw90, Thy-1 antigen	Homo sapiens	25906156
Activated FAP	Q64314	Cd34	Hematopoietic progenitor cell antigen CD34	Mus musculus	23582327
Activated FAP	P28906	CD34	Hematopoietic progenitor cell antigen CD34	Homo sapiens	25906156
Activated FAP	P13591	NCAM1	Neural cell adhesion molecule 1, N-CAM-1	Homo sapiens	25906156
Activated FAP	P16284	PECAM1	Platelet endothelial cell adhesion molecule, PECAM-1, EndoCAM,	Homo sapiens	25906156
Activated FAP	P06800	Ptprc	Receptor-type tyrosine-protein phosphatase C, Leukocyte common antigen, L-CA, Lymphocyte antigen 5, Ly-5, T200	Mus musculus	20505371
Activated satellite	O75056	SDC3	Syndecan-3, SYND3	Homo sapiens	11784020
Activated satellite	P08575	PTPRC	Receptor-type tyrosine-protein phosphatase C, Leukocyte common antigen, L-CA, T200	Homo sapiens	22130830
Activated satellite	Q61738	Itga7	Integrin alpha-7	Mus musculus	19370151
Activated satellite	P24699	Myf5	Myogenic factor 5, Myf-5	Mus musculus	9398440
Activated satellite	P47239	Pax7	Paired box protein Pax-7	Mus musculus	15501225
Activated satellite	O08579	Emd	Emerin	Mus musculus	19370151
Activated satellite	Q03135	CAV1	Caveolin-1	Homo sapiens	19370151
Activated satellite	P24610	Pax3	Paired box protein Pax-3	Mus musculus	16380438
Activated satellite	P48678	Lmna	Prelamin-A/C	Mus musculus	19370151
Activated satellite	P11215	ITGAM	Integrin alpha-M, CD11 antigen-like family member B, CR-3 alpha chain, Cell surface glycoprotein MAC-1 subunit alpha, Leukocyte adhesion receptor MO1, Neutrophil adherence receptor	Homo sapiens	22130830
Activated satellite	P42128	Foxk1	Forkhead box protein K1, Myocyte nuclear factor, MNF	Mus musculus	9268575
Activated satellite	P70658	Cxcr4	C-X-C chemokine receptor type 4, CXC-R4, Fusin, Leukocyte-derived seven transmembrane domain receptor, LESTR, Pre-B-cell-derived chemokine receptor, PB-CKR, Stromal cell-derived factor 1 receptor, SDF-1 receptor	Mus musculus	12743331
Activated satellite	P00519	ABL1	Tyrosine-protein kinase ABL1, Abelson murine leukemia viral oncogene homolog 1, Abelson tyrosine-protein kinase 1, Proto-oncogene c-Abl, p150	Homo sapiens	10199978
Activated satellite	P49817	Cav1	Caveolin-1	Mus musculus	19370151
Activated satellite	P10085	Myod1	Myoblast determination protein 1	Mus musculus	9398440
Activated satellite	P17918	Pcna	Proliferating cell nuclear antigen, PCNA, Cyclin	Mus musculus	
